2020-10-01T12:40:54Z,853,9EDE4A23CC2F53CBA68A0062E17E9B16,00:1d:86:
2020-10-01T12:40:56Z,853,69336F92F1D4C47B1FB7DA876EE7F9BE,38:47:bc:
2020-10-01T12:41:01Z,853,09934EC145BBC3AA91C8AACD9E677AE6,00:22:a0:
2020-10-01T12:41:03Z,853,800FED2F63F9C439DD05890D52977B2A,9c:28:bf:
2020-10-01T12:41:10Z,853,37CE031EA126B415593CC2571B4C1E32,b4:b8:59:
2020-10-01T12:41:14Z,853,2ADA63C1F0F8D50B37AD61D8AEEA3068,00:23:3d:
2020-10-01T12:41:21Z,853,FD6227094EC9731C08AB4A845A156DB8,88:11:96:
2020-10-01T12:41:23Z,853,5A56D08582CFA1140489AEF0B3017202,20:47:da:
2020-10-01T12:41:31Z,853,8290E41C03DBF69D6F163CB84D3CBEE2,90:94:97:
2020-10-01T12:41:36Z,853,37610C066A368C1C83A77EC0C5935B3B,20:47:da:
2020-10-01T12:41:38Z,853,61C284F2BA4C07E1408DCE91DB6D92FC,00:1e:42:
2020-10-01T12:41:40Z,853,CFA192DE2B5679D44FF70199245396B2,e4:04:39:
2020-10-01T12:41:43Z,853,3E3977DFA8CBE73D0E748E3D87DEB70D,00:13:04:
2020-10-01T12:41:49Z,853,18A7C107C7D44649BA963E2BFC20648B,d4:4d:a4:
2020-10-01T12:41:52Z,853,5D15D74DB644CA72C72A805992698794,94:d0:0d:
2020-10-01T12:41:54Z,853,C9F93E7709C2A4187C38C611D490178A,d0:28:ba:
2020-10-01T12:42:00Z,853,DA240A9F33FC74FBF4437C97DAF2A787,00:23:3d:
2020-10-01T12:42:05Z,853,C845E2494C518797C027DBBBC7FD6670,b8:c3:85:
2020-10-01T12:42:07Z,853,7B728081BB89DC26624C195D4206DA22,00:22:a0:
2020-10-01T12:42:09Z,853,EF8536853ACFFE41D80ED926A77CB63D,70:bb:e9:
2020-10-01T12:42:14Z,853,BB3DBC9C990D5099D0A358042EC8A004,7c:d6:61:
2020-10-01T12:42:16Z,853,BC18F51332BB1FA82BE9E8C100F7ACD9,00:03:19:
2020-10-01T12:42:18Z,853,3030F065470E2DEA0FD4C64102B4A8E6,bc:85:1f:
2020-10-01T12:42:20Z,853,B4164CD4736313F6214DFE7DCE344168,9c:28:bf:
2020-10-01T12:42:27Z,853,85F040BDA5C828C182AA36DB4A4042B2,48:2c:a0:
2020-10-01T12:42:38Z,853,CCEED809C383477098B5E3B3F9744F64,00:26:7e:
2020-10-01T12:42:45Z,853,10F2C81324BB165F755B5C535E0DC169,7a:4b:08:
2020-10-01T12:42:49Z,853,8C2497571976A98FF1603F454FEE7A4B,bc:82:5d:
2020-10-01T12:42:54Z,853,FD04CA2860ED3E6CD83CEAA3938C6E9D,74:95:ec:
2020-10-01T12:43:00Z,853,DDFDCFCA445872DC7974511D7E48299E,00:03:19:
2020-10-01T12:43:02Z,853,7B0E9FE1C9F22C19A62E676BE7792383,f0:45:da:
2020-10-01T12:43:04Z,853,0DD473F7087CC5ADFABCA540042CFB9E,bc:75:36:
2020-10-01T12:43:07Z,853,66886DADAEABBDA899520CAE414D9C31,cc:f9:57:
2020-10-01T12:43:09Z,853,2A38D9A4799F1FF78B3FF4E9FA613E27,48:f0:7b:
2020-10-01T12:43:13Z,853,B33B33CFC652718282B87FCE5E6E01AC,00:23:3d:
2020-10-01T12:43:20Z,853,D0F583DAA76FEFDE37D5020DD1890068,00:02:5b:
2020-10-01T12:43:25Z,853,E4A3E05364DD7F7820BB8E805F71879E,f4:4e:fd:
2020-10-01T12:43:27Z,853,70903EC3F42E7A4ABDDA6A0F556B6BCF,f0:45:da:
2020-10-01T12:43:35Z,853,5B61A343D88A7B40DE88CD43B4535632,34:15:13:
2020-10-01T12:43:38Z,853,5F79BDE622815BA065885AF10E2330C3,60:09:c3:
2020-10-01T12:43:40Z,853,52A2680355DC97D5EC2646AB0B9AA9A0,9c:8d:7c:
2020-10-01T12:43:42Z,853,0619FE2C78B1589A21231BE6799AFBA2,00:26:7e:
2020-10-01T12:43:56Z,853,A42EA0FED2174B493609747F2F021821,00:23:3d:
2020-10-01T12:44:00Z,853,56B3E39D50224832910EA43EB727A673,20:82:6a:
2020-10-01T12:44:02Z,853,85ECB1FCC4F9B25DC7035880B488DCDA,10:b1:f8:
2020-10-01T12:44:04Z,853,1AED3A284AAFF71C777B560030838B5E,bc:75:36:
2020-10-01T12:44:13Z,853,02D56561ECB633C94C69FAF3F38CB13C,2c:6b:7d:
2020-10-01T12:44:15Z,853,B4AB5BD2F262A361F767D34405AE4EE7,20:f4:78:
2020-10-01T12:44:20Z,853,7F1C7941E441FD091184B3D2EA719865,94:0e:6b:
2020-10-01T12:44:22Z,853,A49A40691131D70B1F92544B086C0B6E,c4:49:bb:
2020-10-01T12:44:24Z,853,3C3572F22C15731A7AF7A4536BBAA137,00:1e:42:
2020-10-01T12:44:26Z,853,E32A1BF6749285EF38C255582B62E9A3,a4:45:19:
2020-10-01T12:44:29Z,853,EF81C37B5BAC3823A2FC9FBE9ABA99B5,9c:28:bf:
2020-10-01T12:44:31Z,853,53039C476866BA864E0C7F79583BF24C,74:95:ec:
2020-10-01T12:44:35Z,853,314F28E980E7EC5D16534274B29ED497,14:a5:1a:
2020-10-01T12:44:39Z,853,B95EDAA4136C7BDD84576A8D4C8B2540,d8:32:e3:
2020-10-01T12:44:53Z,853,12233DD5CD75766A4E7B7CE93D46DC43,00:23:3d:
2020-10-01T12:44:59Z,853,25DAF4510844C63C568EF871618A99AB,00:14:09:
2020-10-01T12:45:04Z,853,B24DC1D9A931A48800FE558DA6A97349,9c:28:bf:
2020-10-01T12:45:06Z,853,0218F5C3D0512ABC1DC0E34C4C3E58DD,10:c6:fc:
2020-10-01T12:45:08Z,853,DADE30ED0ED3836C961F552855A71885,a3:94:97:
2020-10-01T12:45:15Z,853,8C5528ECA29DE04D0B15829D396867FE,a0:14:3d:
2020-10-01T12:45:17Z,853,C859652167E233E002F9F08B4D1F594C,50:f0:d3:
2020-10-01T12:45:19Z,853,E97130801FEF2182A3787C6F90BC788E,34:15:13:
2020-10-01T12:45:21Z,853,A8D7E937396095C5E6093D96749B1BC9,64:d4:bd:
2020-10-01T12:45:31Z,853,668707D6A025DF2FDA6FDC32B34F00A6,00:1d:fd:
2020-10-01T12:45:36Z,853,D908A48434D7076DFA78C26FE1BA1B82,00:1d:86:
2020-10-01T12:45:38Z,853,ABACE90783F125974C09493ECD41C6F2,20:19:14:
2020-10-01T12:45:45Z,853,5CD8E358308652B2AE78E233F1924F54,a4:c9:39:
2020-10-01T12:45:47Z,853,C9575F0239DE410B8CD3CB3ECA1D47CA,cc:f9:57:
2020-10-01T12:45:51Z,853,6FA0CE779026B352FDBD2ED5100AC74D,70:bb:e9:
2020-10-01T12:45:53Z,853,39422BCCB535E1C32D5D0858289D35BC,7c:01:0a:
2020-10-01T12:46:00Z,853,1BC3103F2827C25430557A0199224384,cc:f9:57:
2020-10-01T12:46:02Z,853,89F5F9B9C549C503976D635DF449F005,00:1d:a5:
2020-10-01T12:46:06Z,853,AD99FE5943C7EB0BD340CC53DDB3EAED,14:a5:1a:
2020-10-01T12:46:11Z,853,68C60AEF63D321DF4A2DAD9B91131EA7,00:22:a0:
2020-10-01T12:46:13Z,853,FD3E08A910ED380C1A745C6A91A0D239,b4:ec:02:
2020-10-01T12:46:19Z,853,A8D11FEB75099C9B10C79D11D1D72C38,00:07:80:
2020-10-01T12:46:24Z,853,AA09F216C69E6AA00B8ECF89D7B06F64,38:47:bc:
2020-10-01T12:46:26Z,853,6F532D749F988B7E4059C601B2D6391B,9c:28:bf:
2020-10-01T12:46:33Z,853,B51107BEE5A484344554A4D751B20AAF,14:47:2d:
2020-10-01T12:46:39Z,853,2B84060DB6C2C6332F9754E50A112633,00:21:3e:
2020-10-01T12:46:42Z,853,9FDD34E2528F40058570E48735BE3C86,a0:14:3d:
2020-10-01T12:46:44Z,853,8CF416A540F0B16F455BB4C322628363,e8:07:bf:
2020-10-01T12:46:46Z,853,58A3721E0E34F5E75F78262191055D62,20:82:6a:
2020-10-01T12:46:57Z,853,CA782F90F75E4104700A5E4E780292E0,64:a2:f9:
2020-10-01T12:46:59Z,853,343377DD1F35FEF14ED49D067359F70B,18:01:f1:
2020-10-01T12:47:04Z,853,824FC951BBFFD601F3A38B70FA0D6A1D,30:c3:d9:
2020-10-01T12:47:06Z,853,45B5DFC0C9EA28094AC13B0FD989A637,9c:28:bf:
2020-10-01T12:47:13Z,853,DCF2EB9222991F120B54644508FE23EE,88:10:8f:
2020-10-01T12:47:17Z,853,FA8A59908D374894BFAD4AA42829B4F0,4c:d1:a1:
2020-10-01T12:47:28Z,853,903FAE77693000F0431EA102D38B2D69,4c:d1:a1:
2020-10-01T12:47:33Z,853,B4DCC0E40ECFB8140EFA7F04868FA988,b8:08:d7:
2020-10-01T12:47:35Z,853,FD68CEBC33555D50604580273C6DC772,30:c3:d9:
2020-10-01T12:47:37Z,853,E90269099A09E6EFD21A21E19AC82F44,b0:00:73:
2020-10-01T12:47:39Z,853,7514CF29E9038368CF4E87B759B21027,28:a1:83:
2020-10-01T12:47:43Z,853,B1E7D45FF2E03130E8B7AA7E4B09E668,f4:4e:fd:
2020-10-01T12:47:46Z,853,F96943CBF3A1EF1E3E03A2F12EA30FDB,60:8b:81:
2020-10-01T12:47:48Z,853,B03055791857B887ABAC9D1AA83FDE6D,28:16:7f:
2020-10-01T12:47:50Z,853,C48163936C02D5986A95E79D093E9B9F,d0:9c:7a:
2020-10-01T12:47:52Z,853,DF7F7B56E5AE181D0FC2A8126A6B7CC2,ec:8c:9a:
2020-10-01T12:47:57Z,853,1B647DBCEAE4D0D6F479485190189351,80:35:c1:
2020-10-01T12:48:04Z,853,C6A4527A5FBFF20ED58C02116819E41D,d4:36:39:
2020-10-01T12:48:06Z,853,F6734FFBB40FD21A7795F62BFECD21CF,2c:78:0e:
2020-10-01T12:48:12Z,853,CA7E5F90F3575B41A68CFDDF4570B298,e0:dc:ff:
2020-10-01T12:48:17Z,853,43D610373F322E4347E2DB5FD57FE078,00:21:3e:
2020-10-01T12:48:19Z,853,8E7B0E5C24CAA8C87387B3FE68A38FA4,74:5e:1c:
2020-10-01T12:48:26Z,853,F199E794A77490D111F9F684B4CE2903,00:1d:86:
2020-10-01T12:48:30Z,853,EA8D0774BAAF2F2682FE76C355D9E731,ac:07:5f:
2020-10-01T12:48:32Z,853,773B494E6BBFF73FB28BF4F1BEC6840E,00:54:af:
2020-10-01T12:48:35Z,853,D83701474F461422805C8917ABFC636A,00:1e:a4:
2020-10-01T12:48:39Z,853,4F3FDCEA08E0DB4C9AEE7FC5484E7CD6,00:0e:11:
2020-10-01T12:48:41Z,853,3D040AEF43D8D07EE5C4F779BAE7F646,00:1d:86:
2020-10-01T12:48:45Z,853,6B6CA5D68A5735CE362DF855A64DD6C1,58:16:d7:
2020-10-01T12:48:48Z,853,E979911ED2029B0B5C6CC26C424EF897,bc:82:5d:
2020-10-01T12:48:50Z,853,C1B5BC25BF13845DF4BA93F67ACC584C,a9:be:00:
2020-10-01T12:48:52Z,853,A422B3FA300D26D74EB439CDD17784AA,00:1e:3d:
2020-10-01T12:48:57Z,853,F94F3149581535B55E4FCC5DC64887B3,0c:70:4a:
2020-10-01T12:48:59Z,853,DEF1D38CDF981E07B30CC66190D6C4FC,a0:41:47:
2020-10-01T12:49:03Z,853,C53EE2071F5277EF09520A476D8CF2AE,f4:60:e2:
2020-10-01T12:49:06Z,853,14936251EE108213EEC02D68F75DF299,30:c3:d9:
2020-10-01T12:49:10Z,853,B6FB294B6836872BB0424FD1E19BB34D,20:82:6a:
2020-10-01T12:49:12Z,853,8AFDDD8E19524F4F6D36AB86138D316A,bc:75:36:
2020-10-01T12:49:14Z,853,1DCC52BB76D7E611920C0064682C6CE7,9c:28:bf:
2020-10-01T12:49:16Z,853,37399DA399ECA9FAC0C3A2E00EAEFB73,00:03:19:
2020-10-01T12:49:28Z,853,B6F4053490D0698008F1B667E995D189,00:03:19:
2020-10-01T12:49:30Z,853,0BCAF3EB8EE42E63705657989601E03A,00:12:1c:
2020-10-01T12:49:39Z,853,F8E0F16A06E247A8F16248592FA0C1C3,b4:b8:59:
2020-10-01T12:49:43Z,853,17544FF484260B249CE4CD9EA1B6724C,00:21:3e:
2020-10-01T12:49:45Z,853,299B0E51146F69C9CF91B995AF64B3C2,6c:b7:49:
2020-10-01T12:49:58Z,853,B849A9D6BB612714015C57DAE8FBE8E9,10:c6:fc:
2020-10-01T12:50:19Z,853,F6CBB0BB3214F2AEEC29B160C02BD6DA,05:83:26:
2020-10-01T12:50:23Z,853,09D46E1FE81FB8BF9E67AE2BF7426E6A,f9:ca:f2:
2020-10-01T12:50:25Z,853,EF85B8730ADD5B5A9C77E87F8E59E559,00:26:7e:
2020-10-01T12:50:32Z,853,068BDCA5DF3AC384154D400CC0D98A51,fc:a5:d0:
2020-10-01T12:50:43Z,853,227FE0844B067F5D9D56BB368AD3D9E1,38:c0:96:
2020-10-01T12:50:52Z,853,47189B4F8BBF586CFA26050FCAD64235,bc:75:36:
2020-10-01T12:50:59Z,853,44C8F68B9DE69771B3BEE51AAB7A4613,00:10:78:
2020-10-01T12:51:07Z,853,8F6C8176E4ABFFEF713BC07707C57336,a4:c9:39:
2020-10-01T12:51:10Z,853,E49EFE55C4CE5ED42E532DD6E1F39846,00:03:19:
2020-10-01T12:51:16Z,853,1C7515FFE6692DF156720F62BFB40640,88:28:b3:
2020-10-01T12:51:20Z,853,32B5D2AEAAB7915ACE998A1D66CA2B93,00:6f:f2:
2020-10-01T12:51:22Z,853,F23DDD445CF6A2B4C7FB372D9B74D15D,2c:6b:7d:
2020-10-01T12:51:24Z,853,CB447893659D371047FD43523D1AB587,b4:00:16:
2020-10-01T12:51:31Z,853,9CD90A0D968009DF8FF0A401870CD7C8,a0:14:3d:
2020-10-01T12:51:33Z,853,B1A36D9AB9A72D829779BFDF4C617EC7,d4:53:83:
2020-10-01T12:51:35Z,853,BE91C95CEED4A4F233D71A023A51FE1A,e4:04:39:
2020-10-01T12:51:37Z,853,4E2076458D254BA744DC3A19DF7394BD,94:b2:cc:
2020-10-01T12:51:39Z,853,4A11FAC0DF01B8F174F58135E6AA82A9,90:3a:e6:
2020-10-01T12:51:41Z,853,3F693CDA9D3B9345BF0E144EFE94392F,e4:04:39:
2020-10-01T12:51:48Z,853,DD91CCB3D3EA8979957C6D40B6A232F5,00:26:7e:
2020-10-01T12:51:51Z,853,44F053D6C99DC3F2D31B668A2B3E5CA9,9c:28:bf:
2020-10-01T12:51:53Z,853,1CE318C72801E40A5D0A9157A8CBAE0C,58:20:59:
2020-10-01T12:51:57Z,853,FA58702C3A76A8485E441758B719290A,00:1e:42:
2020-10-01T12:52:04Z,853,365CBDA97CFAFB223393AC137801B129,b4:ec:02:
2020-10-01T12:52:06Z,853,A91FC53EACB094667B0464A35F2F4B16,88:10:8f:
2020-10-01T12:52:13Z,853,AB2C684298B5726DFF4A523F5861B2D8,9c:8d:7c:
2020-10-01T12:52:17Z,853,CF122269885EDB7164D5E2790FB792C4,24:ee:9a:
2020-10-01T12:52:24Z,853,760FD875BAD938B106759708F4155B6C,a4:93:3f:
2020-10-01T12:52:26Z,853,83187448CAB4F1E88129F06FC56A7F64,f0:67:28:
2020-10-01T12:52:28Z,853,0AEE21E3E868CFE572E91B1648AF3E80,b4:b8:59:
2020-10-01T12:52:30Z,853,25643AF131E2E16C11EA8217CEC2B510,22:22:a0:
2020-10-01T12:52:32Z,853,CE0334B4293532634E08B8086FDEBDE2,bc:e2:65:
2020-10-01T12:52:35Z,853,98F2FEDBBD07BE7559D128691791750A,90:03:b7:
2020-10-01T12:52:39Z,853,5189E9E51B5ED9DF530B0E86D80EDEC7,00:1e:a4:
2020-10-01T12:52:44Z,853,9901255D3C2EC75455989BC758E09F3A,a8:10:87:
2020-10-01T12:52:48Z,853,384A2A1CC265B527ABFC255268EDB1EF,e4:a7:c5:
2020-10-01T12:52:52Z,853,54226739C60C09866D6F0571A6522509,00:08:e0:
2020-10-01T12:52:57Z,853,935BEBA41D53864B2FCB3423940AD190,58:16:d7:
2020-10-01T12:53:03Z,853,BCAE5A69C37386C70A3E8A1673B5A214,34:c7:31:
2020-10-01T12:53:06Z,853,8201FB0BF6EC9D9C644D6A9FD2126020,00:23:3d:
2020-10-01T12:53:17Z,853,7AFB0348A6046DEE39922F3308F8B609,00:26:7e:
2020-10-01T12:53:19Z,853,7B38E6F3D6F829D0DFF08398B0195351,18:17:14:
2020-10-01T12:53:26Z,853,5A78A3C1636C9C834384FCF43709CDFE,5c:03:39:
2020-10-01T12:53:28Z,853,DC160C681D40FBEB9212F84E3AEC9F5A,9c:8d:7c:
2020-10-01T12:53:48Z,853,251168BDB14B462545ADE2FD6AA74AEA,00:22:4d:
2020-10-01T12:53:59Z,853,03F31B55D28FFC144B06525A78BFA583,00:02:c7:
2020-10-01T12:54:05Z,853,5FEF62A2504510AA382DFC64494136A0,bc:75:36:
2020-10-01T12:54:10Z,853,C5D3F19E2E2D8DA9B9DFC966DC4B0A76,9c:28:bf:
2020-10-01T12:54:16Z,853,ACC6589B20759F2C0D0A2983534A2F2B,0c:2c:54:
2020-10-01T12:54:19Z,853,330FD735F06C6D464E75248BE8CCB4A9,48:fd:a3:
2020-10-01T12:54:21Z,853,AC733DE655F011D7983C1911D58F6885,33:60:f4:
2020-10-01T12:54:23Z,853,F01110800CDC40A31ED26A799D022A05,90:78:b2:
2020-10-01T12:54:30Z,853,4E75AA00BD8B9907057ECE789E42286E,00:45:07:
2020-10-01T12:54:47Z,853,FC027C9EF746E7632EEBF60039306747,48:f0:7b:
2020-10-01T12:54:50Z,853,C3B2825FF6FCB2F7ED93A61AD4E3AB41,bc:75:36:
2020-10-01T12:54:56Z,853,9052E62D71E7606C716A51684BBA3667,e0:24:81:
2020-10-01T12:54:59Z,853,B53E3EA4028F48DD8641D710B4103591,00:0d:18:
2020-10-01T12:55:03Z,853,DBF3C7DADE7B17ED0EB854F7D2851A81,b4:b8:59:
2020-10-01T12:55:05Z,853,FE9965252B7D022CA21677E2310F6F57,58:d5:0a:
2020-10-01T12:55:23Z,853,F8BEB5FD83EEA6BEB6FAF98ECF0C5E1E,00:00:00:
2020-10-01T12:55:30Z,853,AB01284FA2B2685C49BE91CCCDA8D5B4,b0:55:08:
2020-10-01T12:55:36Z,853,5784AA349711CBF14B46A79ACA4587B6,a0:14:3d:
2020-10-01T12:55:45Z,853,6CDD3BAF98238A342D2416959BBDB42A,b4:b8:59:
2020-10-01T12:55:49Z,853,97D817638B7E7A17B22E194DCBF8F515,88:6b:0f:
2020-10-01T12:55:52Z,853,F615D93F20B199C4A2EF7FF9DE909037,00:12:1c:
2020-10-01T12:55:56Z,853,34DA60B2971DC8CAF710A8926D542E80,00:21:3e:
2020-10-01T12:56:00Z,853,6E85F4A4D512A04AD250DDFE7BD1A0FC,b4:ec:02:
2020-10-01T12:56:05Z,853,15E8024C35CE832DE3FF36E11DAAF05A,e4:19:c1:
2020-10-01T12:56:11Z,853,0B3C736D8BBCBAA8F16F3A072EBBEE2B,2c:6b:7d:
2020-10-01T12:56:17Z,853,0816FD227A711B2B28B2953549C018FD,00:23:3d:
2020-10-01T12:56:28Z,853,FF5DFEA188F31F5ECC74E3AEFFC8C3CE,5c:66:6c:
2020-10-01T12:56:30Z,853,376A759D4D35A84BAABA932B6700EFC1,b4:b8:59:
2020-10-01T12:56:43Z,853,BDA300537114D76FBA3FABC0CD8CEC60,50:65:83:
2020-10-01T12:56:50Z,853,09EBD58C87C40EFB019F212F4383B745,ac:7a:4d:
2020-10-01T12:56:57Z,853,F766B42FBDBBC2D8BC47880DFF1A8F47,00:1d:86:
2020-10-01T12:56:59Z,853,6432D0913A5FC130038D93A954297250,80:35:c1:
2020-10-01T12:57:01Z,853,A4254816AC0C06DD682A113735D3F4D3,06:aa:32:
2020-10-01T12:57:04Z,853,74F874F503BDEC250AAE8A95DD1E4DE1,24:79:f3:
2020-10-01T12:57:08Z,853,C4DA7C0950009932BA4D2B476D90774B,c0:81:35:
2020-10-01T12:57:12Z,853,08032281CD6518EE0BBA61F6E9D42A21,9c:8d:7c:
2020-10-01T12:57:14Z,853,D8C13DE3B30FBBFAD02BB67BD7BCBB91,fc:4b:bc:
2020-10-01T12:57:17Z,853,E45B843B3F217D46699FCC390EFF85F8,00:1d:86:
2020-10-01T12:57:26Z,853,904FBBF2C12D71E731DE221279AB20D7,c4:9f:4c:
2020-10-01T12:57:28Z,853,C46EB97C095A73F59BBB59B0AEF6D823,00:03:19:
2020-10-01T12:57:41Z,853,9E44F5483E1AF2A9E31B58A6F72B5597,9c:8d:7c:
2020-10-01T12:57:48Z,853,6CED7F63A561518A3258C20F878E8133,00:03:19:
2020-10-01T12:57:50Z,853,F5CA9674FFC9FA2B46B1A5DEF947304E,30:c3:d9:
2020-10-01T12:58:03Z,853,F8B5432F1A0E246A1DF11BE2076CDFB6,30:c3:d9:
2020-10-01T12:58:06Z,853,4DCC78F3F84683EAB747A4C965C162B7,d4:67:d3:
2020-10-01T12:58:08Z,853,5E65DF6A18B093889ABAADA0789FFFF4,90:03:b7:
2020-10-01T12:58:10Z,853,99FDC28646A232D28A624C80F910FEC9,ec:89:14:
2020-10-01T12:58:12Z,853,5F54D388399618B1315872DA6FEB6EC7,74:6f:f7:
2020-10-01T12:58:14Z,853,5F0511852D6FCDAB93FF72ECFB2D6BC0,00:12:1c:
2020-10-01T12:58:21Z,853,70465EF8DA852B789666BD9E688D263D,f4:84:4c:
2020-10-01T12:58:25Z,853,98701C22DA9791D72686336CA7E6AAED,00:1e:42:
2020-10-01T12:58:28Z,853,4FD536A0EC15A2F7376D5D8FF1F1D7D3,00:26:7e:
2020-10-01T12:58:32Z,853,18ED2F153DEB634464458C1F78A6F98E,c4:06:83:
2020-10-01T12:58:34Z,853,D415C1A563966356D0F827A2A5B3097E,f4:84:4c:
2020-10-01T12:58:43Z,853,8FB2F9683E0EF32B292855B87D666067,34:c7:31:
2020-10-01T12:58:54Z,853,37A6CC6B7B2113B0C2C274BFB4EFE490,00:14:09:
2020-10-01T12:58:59Z,853,61A979F51C21C09DE6764AA7FFD2B480,58:d5:0a:
2020-10-01T12:59:08Z,853,7BD07C6998F6BF07F7B0C4DBFDA8647F,9c:28:bf:
2020-10-01T12:59:10Z,853,692B83181E2CAACD5B320F9C52406E15,00:0c:18:
2020-10-01T12:59:12Z,853,0AF95C0B1792BD4B596D05571071DD8A,e4:04:39:
2020-10-01T12:59:14Z,853,C9E26EA464662D58B303FDCAB8E3006B,c4:49:bb:
2020-10-01T12:59:18Z,853,56357DFAEC14EE76054BCF1896C493FD,f4:d6:20:
2020-10-01T12:59:21Z,853,9F15A46D55C49FD381BD224D20FD1430,44:59:e3:
2020-10-01T12:59:25Z,853,94E44679B6E8AC44C401914F2DD435E0,14:8f:21:
2020-10-01T12:59:32Z,853,F3744C3BAC84743520EBDEAC729C954D,b4:c4:fc:
2020-10-01T12:59:34Z,853,B9F7E1B2E25658171583C6472573FB1A,00:08:e0:
2020-10-01T12:59:39Z,853,BB0CBFF4C73CD4BAF6188467B5F61E58,1c:42:7d:
2020-10-01T12:59:45Z,853,DDD3278CB0833F48B4C34269FC401D01,a8:e5:44:
2020-10-01T12:59:47Z,853,87B4D7FE696DFFB65CE4370584FF3359,00:15:83:
2020-10-01T12:59:56Z,853,C3E58F6723F5BC3F5AE7B1C57C862034,9c:28:bf:
2020-10-01T12:59:59Z,853,807640C353BDAB7A3E77694E0A0A33AB,f4:d6:20:
2020-10-01T13:00:01Z,853,2DDF21B440E8B9BFCDF24A1D6D5EA917,54:b1:21:
2020-10-01T13:00:10Z,853,FCAD99C11B33C6590C8E7940F308AEAE,00:23:3d:
2020-10-01T13:00:12Z,853,A0615210ABF6E95CE2A7B6F4B4D7D212,00:03:19:
2020-10-01T13:00:14Z,853,3D9CEFCF09BE55F0516B8AB63B691477,7c:01:0a:
2020-10-01T13:00:21Z,853,4042748875DCD69D89E3C7F3D4E4B068,00:1e:a4:
2020-10-01T13:00:25Z,853,3DE751C4119F31A8C034C8A23E935514,a0:14:3d:
2020-10-01T13:00:27Z,853,A8B6B5C370388BE4E30294D799B57500,c8:3d:dc:
2020-10-01T13:00:32Z,853,8D976C880EEB2B3B54E601E843D3F217,9c:f5:31:
2020-10-01T13:00:34Z,853,FA7251A30B0D8933C314507D778FB1C9,00:0d:18:
2020-10-01T13:00:41Z,853,E4569323ABAD244F08B6CA71129942D6,00:22:a0:
2020-10-01T13:00:43Z,853,1664CC0EBC843ECDC7C9D26440D20C85,74:6f:f7:
2020-10-01T13:00:47Z,853,5FD8DA15B2B42422620B27B2AE9D264B,7c:11:cb:
2020-10-01T13:00:49Z,853,BBEDF372FF8782E2815750EBB874B016,c0:b7:96:
2020-10-01T13:00:52Z,853,CE79C09038A3636F4F8E9D144B77FA8E,00:0a:08:
2020-10-01T13:00:54Z,853,3C1E5A05E863522D476AE56B80A10A03,00:03:19:
2020-10-01T13:00:56Z,853,34BEB21DB175101C13F49FA8CAFC1D9B,28:a1:83:
2020-10-01T13:00:58Z,853,1D57895F253EC0065967C7DDFC574B58,9c:28:bf:
2020-10-01T13:01:01Z,853,882D34B0AE3DD393B82E2040983F7A6D,c0:81:35:
2020-10-01T13:01:03Z,853,32FDAA11F39533C672105067BF434610,d4:ca:6e:
2020-10-01T13:01:09Z,853,CBA2566717577A386FC7882044E83358,9c:28:bf:
2020-10-01T13:01:14Z,853,B0CA04018004F11F855269CBEE9D641B,bc:75:36:
2020-10-01T13:01:16Z,853,1CC84AF6E9F82873F6ED5BD562194A67,b4:ec:02:
2020-10-01T13:01:27Z,853,5A4F3573A2FB3C858EB0253E11AFC6CC,24:fb:65:
2020-10-01T13:01:29Z,853,288095BEA13E1306C5CBB8D05A62CC34,00:1e:a4:
2020-10-01T13:01:31Z,853,6A3389A75EA369749A47616ACC0A842A,9c:2e:a1:
2020-10-01T13:01:34Z,853,924C0CE0C9366F8234905555BFE13530,00:08:e0:
2020-10-01T13:01:38Z,853,8D0070418F255DFB8FD6CCF7499C7187,00:21:3e:
2020-10-01T13:01:40Z,853,5147EBFF909C9F78ABE93701CE506A97,ac:92:32:
2020-10-01T13:01:43Z,853,CD7CBB14648FE34BA407C94602F64942,38:c0:96:
2020-10-01T13:01:47Z,853,F8ACF3450778617B7C68DC0AF29E17A7,00:23:3d:
2020-10-01T13:01:49Z,853,0C8D951D84F609A192F88097DDA48632,b4:ec:02:
2020-10-01T13:01:51Z,853,38CCDDE042FDCB3AE92A40B038490250,b0:eb:57:
2020-10-01T13:01:54Z,853,D3CB69D91BA7F2A2455376D40F271F12,58:16:d7:
2020-10-01T13:01:56Z,853,6F67333B3FBBB5852AA2AB277F1F1CB4,bc:75:36:
2020-10-01T13:01:58Z,853,B997D81C43D7DE06EA55BC800A6BCC08,00:12:1c:
2020-10-01T13:02:00Z,853,897042744D0C072AF3C2E6B7EFAA5447,00:03:19:
2020-10-01T13:02:16Z,853,E9BC40213BAAB0A22E9F53ABDED558B2,f0:0f:ec:
2020-10-01T13:02:23Z,853,6F5722F8F558536B2AF0422EDC76B6BF,00:0d:18:
2020-10-01T13:02:25Z,853,79498F230D3EA45A709B8AD32C621B6C,00:26:7e:
2020-10-01T13:02:30Z,853,5BD0BFE14A9A927EFB9D5C4B06C44EA7,94:0e:6b:
2020-10-01T13:02:32Z,853,4F4E0F57A101F8E9CD5435421A5C991A,30:c3:d9:
2020-10-01T13:02:38Z,853,05BC962B8D8F87B01238028DBE050539,90:3a:e6:
2020-10-01T13:02:40Z,853,C96B66FB7AF7029867E159F927DD0B1C,49:16:3d:
