Competenza;Strada;Tratta;Direzione;Minuti di Aggregazione;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/02/2021 05:30;25/02/2021 05:35;1;D;24;127,9166667;126,9113159;11,37583941;13,08750005;11,2890182;2,6225592;0;0;19;0;5;0;0;0;0;0;0;;;129,3684211;;122,4;;;;;;;;;128,2767215;;121,977563;;;;;;;;;11,77513225;;7,472616677;;;;;;;0;0;2,002034608;0;0,620524592;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;8;6;3
25/02/2021 05:30;25/02/2021 05:35;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:30;25/02/2021 05:35;5;A;80;103,575;102,1849365;12,12618551;3,743750013;2,343119929;11,69110223;0;0;65;1;9;3;1;0;1;0;0;;;105,4923077;92;99,55555556;91;85;;83;;;;;104,1793964;92;98,80869149;90,35345455;85;;83;;;;;11,8673736;0;8,577892918;7,874007874;0;;0;;;0;0;7,657533084;0,391304348;1,649164562;0,876615474;0,465882353;0;0,65060241;0;0;0;0;0;0;0;0;0;0;12;21;26;15;4;2;0
25/02/2021 05:30;25/02/2021 05:35;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:30;25/02/2021 05:35;2;D;46;100,5;80,16979677;20,43414661;6,465217385;5,751076207;8,288424253;0;0;37;0;6;2;1;0;0;0;0;;;100,4594595;;108;86,5;85;;;;;;;76,6987262;;106,2282436;86,47398844;85;;;;;;;21,52885505;;13,4412301;1,5;0;;;;;0;0;5,998262169;0;1,158183475;0,666096257;0,465882353;0;0;0;0;1;0;0;0;0;0;0;3;8;9;8;13;3;0;1
25/02/2021 05:30;25/02/2021 05:35;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:30;25/02/2021 05:35;6;A;46;85,04347826;84,15343454;8,710205213;6,536956515;4,373902729;11,28344936;0;0;27;0;8;3;3;0;4;1;0;;;85,37037037;;87;75,66666667;89,33333333;;84;80;;;;84,53529247;;85,7347161;74,74524158;89,31601153;;83,87268362;80;;;;8,237889644;;11,32475165;8,219218671;1,247219129;;3,240370349;0;;0;0;3,883561185;0;1,937187398;1,189647999;1,248290474;0;2,529762308;0,495;0;0;0;0;0;0;0;3;10;26;5;1;1;0;0;0
25/02/2021 05:30;25/02/2021 05:35;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:30;25/02/2021 05:35;3;D;34;83,38235294;81,20064616;13,03618201;9,329411717;5,085766047;11,28365042;0;0;17;0;5;1;1;1;8;1;0;;;87,41176471;;80,6;74;77;86;79;77;;;;85,48334773;;78,14333747;74;77;86;76,37500541;77;;;;12,84321209;;14,1788575;0;0;0;12,86468033;0;;0;0;2,352777146;0;1,254419521;0,389189189;0,467532468;0,711627907;5,593818479;0,514285714;0;0;0;0;0;0;2;3;5;19;1;3;1;0;0;0
25/02/2021 05:30;25/02/2021 05:35;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:35;25/02/2021 05:40;4;A;56;126,5714286;125,7837492;10,30058449;5,567857164;5,483289868;6,369345634;0;0;47;0;9;0;0;0;0;0;0;;;127,106383;;123,7777778;;;;;;;;;126,2304033;;123,5016447;;;;;;;;;10,87302742;;5,788451679;;;;;;;0;0;5,054280037;0;1,315065597;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;12;24;15;2
25/02/2021 05:35;25/02/2021 05:40;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:35;25/02/2021 05:40;1;D;27;130,1481481;128,6776667;14,03620637;10,57407409;8,815205429;2,916525851;0;0;24;0;3;0;0;0;0;0;0;;;130,125;;130,3333333;;;;;;;;;128,4795057;;130,2852348;;;;;;;;;14,86133826;;2,494438258;;;;;;;0;0;2,557464768;0;0,359061084;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;8;8;5
25/02/2021 05:35;25/02/2021 05:40;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:35;25/02/2021 05:40;5;A;73;100,8082192;75,72652123;16,23429275;4,128767113;2,745031831;12,74539393;0;0;55;0;18;0;0;0;0;0;0;;;102,3090909;;96,22222222;;;;;;;;;71,04407653;;94,82274481;;;;;;;;;17,19605951;;11,72156396;;;;;;;0;0;9,113090614;0;3,632303313;0;0;0;0;0;0;1;0;0;0;0;0;0;1;12;21;23;9;6;0;0
25/02/2021 05:35;25/02/2021 05:40;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:35;25/02/2021 05:40;2;D;47;112,5319149;110,4399422;15,47936315;6,15319148;4,43275293;7,24776654;0;0;34;1;8;1;0;0;3;0;0;;;112,6470588;139;119,25;99;;;89;;;;;111,0309457;139;117,1101594;99;;;88,90804598;;;;;13,32375665;0;16,93922962;0;;;2,828427125;;;0;0;3,847066705;0,181294964;1,416478386;0,218181818;0;0;1,584744667;0;0;0;0;0;0;0;0;0;0;2;11;9;11;9;3;2
25/02/2021 05:35;25/02/2021 05:40;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:35;25/02/2021 05:40;6;A;45;85,42222222;84,05443919;10,78783036;6,666666693;5,701344888;11,32649753;0;0;24;0;10;2;3;0;5;1;0;;;85,79166667;;84,2;78,5;89;;86,6;86;;;;83,77153315;;83,3403951;78,24203822;88,97003241;;86,24384072;86;;;;13,1306866;;8,565045242;4,5;1,632993162;;5,607138308;0;;0;0;3,421829278;0;2,395812463;0,730901986;1,254341319;0;3,0212869;0,502325581;0;0;0;0;0;0;0;4;10;19;9;2;1;0;0;0
25/02/2021 05:35;25/02/2021 05:40;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:35;25/02/2021 05:40;3;D;27;84,48148148;83,05712813;11,23608727;11,0592593;7,956560852;6,39125165;0;0;18;0;3;0;3;0;3;0;0;;;84,27777778;;78,33333333;;88;;88,33333333;;;;;82,49922717;;77,26459654;;87,97701149;;88,32319392;;;;;12,84871613;;8,806563209;;1,414213562;;0,942809042;;;0;0;2,67299955;0;0,697384039;0;1,26945388;0;1,751414181;0;0;0;0;0;0;0;0;4;6;11;4;1;1;0;0;0
25/02/2021 05:35;25/02/2021 05:40;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:40;25/02/2021 05:45;4;A;87;124,0344828;123,1040312;10,82615848;3,414942497;3,972969756;9,83354569;0;0;83;0;4;0;0;0;0;0;0;;;124,1445783;;121,75;;;;;;;;;123,2094418;;120,9567514;;;;;;;;;10,85959964;;9,83298022;;;;;;;0;0;9,205808562;0;0,627737127;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;25;27;17;8
25/02/2021 05:40;25/02/2021 05:45;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:40;25/02/2021 05:45;1;D;22;126,5909091;125,1319041;13,19317692;14,3136361;13,74690989;2,398480535;0;0;21;0;1;0;0;0;0;0;0;;;126,4285714;;130;;;;;;;;;124,9091679;;130;;;;;;;;;13,48216257;;0;;;;;;;0;0;2,260018997;0;0,138461538;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;6;7;3
25/02/2021 05:40;25/02/2021 05:45;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:40;25/02/2021 05:45;5;A;83;99,18072289;97,11977992;12,63113821;3,455421686;2,993617812;12,6285555;0;0;72;0;7;1;0;0;2;1;0;;;100,2083333;;95;81;;;88,5;94;;;;97,93090661;;94,82654705;81;;;88,49717514;94;;;;13,09255248;;4,070801957;0;;;0,5;0;;0;0;9,38923722;0;1,246103196;0,311111111;0;0;1,260827375;0,421276596;0;0;0;0;0;1;0;0;1;12;37;18;9;4;1;0
25/02/2021 05:40;25/02/2021 05:45;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:40;25/02/2021 05:45;2;D;42;111,3095238;109,6704685;13,50570972;7,190476142;5,790542701;6,731418434;0;0;33;1;4;2;0;0;2;0;0;;;112,8787879;110;120,25;89,5;;;90;;;;;111,6449164;110;118,6346433;89,47486034;;;89,98888889;;;;;11,88265243;0;13,53467768;1,5;;;1;;;0;0;3,949518357;0,261818182;0,673939835;0,684665335;0;0;1,161476726;0;0;0;0;0;0;0;0;0;0;3;4;14;13;3;4;1
25/02/2021 05:40;25/02/2021 05:45;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:40;25/02/2021 05:45;6;A;48;83,54166667;82,45332295;9,269030724;6,252083358;4,793571618;14,04205086;0;1;22;1;4;6;7;1;6;0;0;;85;84;86;79,25;78,5;84,14285714;89;87,5;;;;85;82,49535271;86;78,6281287;77,94149272;83,07954595;89;87,30130448;;;;0;11,06180981;0;6,869315832;6,34428877;8,741176309;0;4,11298756;;;0;0,127058824;3,224200262;0,334883721;1,056490455;1,928902019;3,143973913;0,687640449;3,538901219;0;0;0;0;0;0;0;0;6;8;23;9;2;0;0;0;0
25/02/2021 05:40;25/02/2021 05:45;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:40;25/02/2021 05:45;3;D;31;84,19354839;82,88117679;9,99167187;9,632258055;7,7850304;7,085617928;0;0;21;0;3;3;1;0;3;0;0;;;84,52380952;;88,33333333;83,33333333;89;;77;;;;;83,21033152;;87,96095556;83,14479312;89;;74,56509837;;;;;10,25214982;;5,792715732;4,027681991;0;;12,9614814;;;0;0;2,808045025;0;0,532506308;1,084151061;0,44494382;0;2,215971714;0;0;0;0;0;0;0;1;4;2;16;7;1;0;0;0;0
25/02/2021 05:40;25/02/2021 05:45;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:45;25/02/2021 05:50;4;A;76;122,6447368;121,3787923;12,60712408;3,848684193;3,928287827;8,81211293;0;0;67;0;9;0;0;0;0;0;0;;;123,238806;;118,2222222;;;;;;;;;121,879159;;117,7791471;;;;;;;;;13,04422964;;7,299585647;;;;;;;0;0;7,429148949;0;1,382963981;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;26;19;16;4
25/02/2021 05:45;25/02/2021 05:50;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:45;25/02/2021 05:50;1;D;31;125,6774194;124,3212107;13,33776375;9,767741974;10,05466953;3,40285431;0;0;28;0;3;0;0;0;0;0;0;;;127,3928571;;109,6666667;;;;;;;;;126,1934614;;109,2;;;;;;;;;12,68108627;;7,318166133;;;;;;;0;0;2,908348815;0;0,494505495;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;7;6;5
25/02/2021 05:45;25/02/2021 05:50;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:45;25/02/2021 05:50;5;A;91;97,46153846;96,20225141;10,91154011;3,242857145;2,767358536;14,57141727;0;0;68;0;17;1;2;0;3;0;0;;;97,04411765;;103,0588235;86;84;;88;;;;;95,84071082;;101,875864;86;83,98809524;;87,96969175;;;;;10,40847198;;11,24837551;0;1;;1,632993162;;;0;0;8,513584876;0;3,10786191;0,251162791;0,857264352;0;1,84154334;0;0;0;0;0;0;0;1;0;0;29;27;25;5;4;0;0
25/02/2021 05:45;25/02/2021 05:50;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:45;25/02/2021 05:50;2;D;56;104,6607143;103,1538796;12,47751805;5,233928564;4,206511828;9,591459427;0;0;43;0;8;1;1;0;3;0;0;;;106,4651163;;103,125;89;93;;92;;;;;104,8979518;;102,1374962;89;93;;91,90716734;;;;;12,68096695;;9,726735064;0;0;;2,943920289;;;0;0;5,426258628;0;1,574350474;0,323595506;0,387096774;0;1,880158044;0;0;0;0;0;0;0;0;0;1;6;14;16;15;2;2;0
25/02/2021 05:45;25/02/2021 05:50;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:45;25/02/2021 05:50;6;A;41;83,73170732;82,7489135;8,519774388;7,126829281;4,285484511;11,63710996;0;0;15;0;12;8;1;1;3;1;0;;;83,4;;85;81,125;91;81;84,33333333;88;;;;82,71559442;;84,07491015;79,27508955;91;81;83,82722956;88;;;;7,418894796;;8,406346809;11,27427936;0;0;6,599663291;0;;0;0;2,303948418;0;2,815929519;2,907286785;0,395604396;0,755555556;1,967876197;0,490909091;0;0;0;0;0;0;1;3;7;21;9;0;0;0;0;0
25/02/2021 05:45;25/02/2021 05:50;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:45;25/02/2021 05:50;3;D;31;87,61290323;86,17883303;11,27851918;9,348387145;7,746003101;7,715846492;0;0;17;0;6;3;0;0;4;1;0;;;90,82352941;;85,16666667;77,66666667;;;85,25;87;;;;88,93884871;;84,73315152;76,43382353;;;85,06999676;87;;;;12,95801044;;5,89962334;9,809292646;;;3,897114317;0;;0;0;2,222133468;0;1,347488551;1,271688312;0;0;2,419363747;0,455172414;0;0;0;0;0;0;0;3;6;16;0;6;0;0;0;0
25/02/2021 05:45;25/02/2021 05:50;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:50;25/02/2021 05:55;4;A;80;125,025;123,318663;15,18055911;3,765000047;3,473258632;9,167567888;0;0;64;0;16;0;0;0;0;0;0;;;126,09375;;120,75;;;;;;;;;124,2424432;;119,7569464;;;;;;;;;15,95473945;;10,54454835;;;;;;;0;0;6,729364613;0;2,438203275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;14;18;22;15;10
25/02/2021 05:50;25/02/2021 05:55;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:50;25/02/2021 05:55;1;D;25;128,76;127,4373491;13,12487714;11,86799996;8,836909858;2,806863151;0;0;21;0;4;0;0;0;0;0;0;;;128;;132,75;;;;;;;;;126,641932;;131,782806;;;;;;;;;13,30592421;;11,32199187;;;;;;;0;0;2,259777923;0;0,547085228;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;8;5;5
25/02/2021 05:50;25/02/2021 05:55;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:50;25/02/2021 05:55;5;A;86;103,1511628;102,0047913;11,03537382;3,497674422;2,666195696;13,86320562;0;0;56;1;23;2;2;0;2;0;0;;;105,4107143;104;101,3478261;94;87,5;;85;;;;;104,3459653;104;100,4136969;93,73404255;87,49714286;;84,89411765;;;;;10,81463424;0;9,729420626;5;0,5;;3;;;0;0;6,432657776;0,207692308;4,512374674;0,53360572;0,863793103;0;1,31308204;0;0;0;0;0;0;0;0;0;0;13;21;35;12;3;2;0
25/02/2021 05:50;25/02/2021 05:55;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:50;25/02/2021 05:55;2;D;50;104,56;102,9768768;12,90606059;5,951999998;4,497565576;8,198415458;0;0;38;0;5;5;0;0;2;0;0;;;107,3684211;;108;86,6;;;87,5;;;;;106,0944703;;107,1102295;86,4606147;;;87,47428571;;;;;11,72810626;;9,859006035;3,382306905;;;1,5;;;0;0;4,639740479;0;0,873956865;1,450069564;0;0;1,23464855;0;0;0;0;0;0;0;0;0;1;8;12;14;8;6;1;0
25/02/2021 05:50;25/02/2021 05:55;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:50;25/02/2021 05:55;6;A;46;85,56521739;83,89086443;14,03358111;6,645652113;5,404293978;12,59238093;0;0;23;0;8;4;5;1;5;0;0;;;86;;85,375;80;87,4;80;87,6;;;;;83,31218173;;84,99334261;78,89517433;86,64384707;80;87,36878272;;;;;18,45323113;;5,743202504;9,246621004;8,039900497;0;4,498888752;;;0;0;3,388752017;0;1,864035637;1,422904938;2,151086352;0,81;2,955601988;0;0;0;0;0;0;0;0;3;12;21;8;1;0;0;0;1
25/02/2021 05:50;25/02/2021 05:55;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:50;25/02/2021 05:55;3;D;35;86,17142857;84,64584392;12,03918771;8,779999968;5,2493156;8,645813957;0;0;18;0;7;3;2;0;4;1;0;;;87,88888889;;89,42857143;79,33333333;83;;83,5;70;;;;85,70273215;;88,70626982;79,16335295;82,56626506;;83,08739218;70;;;;14,56742519;;7,871415608;3,681787006;6;;5,678908346;0;;0;0;2,411432662;0;1,58932729;0,861699819;0,865723041;0;2,351916859;0,565714286;0;0;0;0;0;0;0;3;8;15;5;2;1;1;0;0
25/02/2021 05:50;25/02/2021 05:55;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:55;25/02/2021 06:00;4;A;80;120,3;119,3902386;10,19239913;3,828749976;4,590811235;9,451814959;0;0;69;0;11;0;0;0;0;0;0;;;120,4782609;;119,1818182;;;;;;;;;119,5569441;;118,3550524;;;;;;;;;10,23578363;;9,842562322;;;;;;;0;0;7,751332311;0;1,700482647;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;9;24;34;7;2
25/02/2021 05:55;25/02/2021 06:00;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:55;25/02/2021 06:00;1;D;16;130;128,9238486;12,10371844;18,3250002;18,56544219;1,781961783;0;0;14;0;2;0;0;0;0;0;0;;;131,7857143;;117,5;;;;;;;;;130,8247867;;117,0212766;;;;;;;;;11,57076718;;7,5;;;;;;;0;0;1,503125419;0;0,278836364;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;6;3;4
25/02/2021 05:55;25/02/2021 06:00;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:55;25/02/2021 06:00;5;A;83;96,51807229;95,45400614;10,16770394;3,628915655;3,449306935;14,47692638;0;0;64;0;12;2;1;0;4;0;0;;;97,84375;;94,75;89;89;;86,25;;;;;96,95890873;;92,7596384;88,98876404;89;;86,24783862;;;;;9,332769468;;13,7302889;1;0;;0,433012702;;;0;0;8,248137312;0;2,589873536;0,648181818;0,44494382;0;2,545789896;0;0;0;0;0;0;0;0;0;3;29;22;21;6;2;0;0
25/02/2021 05:55;25/02/2021 06:00;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:55;25/02/2021 06:00;2;D;41;103,3414634;102,0771447;11,84577676;7,195121916;5,522590079;7,980907289;0;0;31;0;5;1;0;2;2;0;0;;;105,2903226;;104,8;86;;92,5;89;;;;;104,1302296;;103,7769469;86;;92,47567568;88,82022472;;;;;11,46718614;;10,6282642;0;;1,5;4;;;0;0;3,971322055;0;0,979042503;0,334883721;0;1,441010054;1,254648956;0;0;0;0;0;0;0;0;0;0;3;16;13;3;6;0;0
25/02/2021 05:55;25/02/2021 06:00;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:55;25/02/2021 06:00;6;A;47;83,27659574;81,11796627;14,10100665;6,172340378;4,08868191;12,08093636;0;0;28;0;6;4;3;1;4;1;0;;;86,96428571;;76,16666667;72,5;85,33333333;77;79,75;80;;;;84,16743494;;75,0369125;72,18931636;85,28412473;77;78,89733059;80;;;;15,91603446;;10,12285643;4,924428901;2,054804668;0;8,166241486;0;;0;0;4,095359603;0;1,460147361;1,454741201;1,267799111;0,841558442;2,466330641;0,495;0;0;0;0;0;0;1;7;14;12;8;2;2;0;1;0
25/02/2021 05:55;25/02/2021 06:00;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 05:55;25/02/2021 06:00;3;D;31;85,16129032;82,48942912;13,65968113;9,351612841;6,399640547;6,935069899;0;0;22;0;3;1;1;0;4;0;0;;;84,54545455;;83,33333333;80;90;;90;;;;;81,11734575;;82,16773757;80;90;;89,94442248;;;;;15,57015581;;9,463379711;0;0;;2,236067977;;;0;0;3,269010976;0;0,708620817;0,405;0,4;0;2,152438106;0;0;0;0;0;0;1;0;3;7;9;8;2;1;0;0;0
25/02/2021 05:55;25/02/2021 06:00;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 06:00;25/02/2021 06:05;4;A;80;115,8;114,8040538;11,14046678;3,406249985;3,498904934;10,30244263;0;0;58;0;22;0;0;0;0;0;0;;;114,3793103;;119,5454545;;;;;;;;;113,5655611;;118,202487;;;;;;;;;9,8134805;;13,34414162;;;;;;;0;0;6,824070894;0;3,478371739;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;22;30;16;5;2
25/02/2021 06:00;25/02/2021 06:05;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 06:00;25/02/2021 06:05;1;D;26;130,4230769;128,9856533;13,45697725;11,48076931;10,97739013;2,929685513;0;0;20;0;6;0;0;0;0;0;0;;;129,45;;133,6666667;;;;;;;;;128,0309028;;132,2736175;;;;;;;;;13,31343307;;13,42468704;;;;;;;0;0;2,155295628;0;0,774389886;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;6;7;6
25/02/2021 06:00;25/02/2021 06:05;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
